graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
I?`DDp]\O,10,18,"5,5,5,3,3,3,3,3,3,3",3,2,3,1,4,4,2424,12344,7,12,10.1848,-1,41256,1.82487,1
I?`DBpsv_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2376,11486,7,12,9.66835,-1,37852,1.90002,1.2
I?`DBpsn_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2376,11620,6,12,9.78114,-1,100272,1.72156,1
I?`DBpsfo,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2096,10408,7,12,9.9313,-1,99820,1.79773,1.2
I?`DBpsfg,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2192,10620,7,12,9.68978,-1,76638,1.9659,1.2
I?`DBo{|_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2688,12596,6,12,9.37202,-1,42452,2.26722,1.2
I?`DBo{to,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2328,11144,7,12,9.57388,-1,74084,2.46163,1.2
I?`DBrsf_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2928,14044,6,12,9.5929,-1,47650,1.96145,1.2
I?`DBrsV_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2664,12724,7,12,9.55255,-1,19318,2.31424,1.2
I?`DBrsN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2936,13830,6,12,9.42098,-1,8564,2.15491,1.2
I?`DBr[l_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2744,13286,6,12,9.68367,-1,26202,1.82888,1.2
I?`DBr[\_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,3,3,2472,11992,7,12,9.70227,-1,93408,2.00826,1.2
I?`DBr[N_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2768,13206,6,12,9.54191,-1,14384,1.9896,1.2
I?`DBrUn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2976,14250,6,12,9.57661,-1,14842,2.19092,1.2
I?`DBrU^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2616,12572,7,12,9.61162,-1,39166,2.11882,1.2
I?`DBrUNO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,2,2,2496,12440,8,12,9.96795,-1,36426,1.88916,1
I?`DBqu^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2744,13014,6,12,9.48542,-1,32082,1.81484,1.2
I?`DBquVO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,2136,10428,7,12,9.76404,-1,113510,1.50973,1
I?`DEhwn_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2520,12324,7,12,9.78095,-1,90610,1.88985,1
I?`DEhw^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2520,12112,7,13,9.6127,-1,42776,2.14029,1.2
I?`DEhwNo,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2312,11094,7,12,9.59689,-1,110914,2.18859,1.2
I?`DEhwNg,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2240,11118,7,12,9.92679,-1,71622,1.99333,1.2
I?`DEjwN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2888,14314,7,13,9.91274,-1,28552,1.90099,1.2
I?`DEiy^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,3,3,2496,12740,7,12,10.2083,-1,66176,1.40118,0.8
I?`DEhy^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2600,12544,7,12,9.64923,-1,39606,1.87816,1
I?`DEhyN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2688,13316,7,12,9.90774,-1,58102,1.8548,1.2
I?`DEhyNO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,2424,11756,7,12,9.69967,-1,63568,1.87416,1
I?`DBh[}_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2088,10128,7,12,9.70115,-1,97336,1.525,0.8
I?`DBh[mo,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,1848,9368,7,12,10.1385,-1,82032,1.502,0.8
I?`DBjwV_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2552,12434,7,12,9.74451,-1,29964,1.84554,1
I?`DBjYn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2544,12746,7,12,10.0204,-1,76756,1.70869,1.2
I?`DBjY^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2336,11350,7,12,9.71747,-1,33894,1.55363,1
I?`DBjYN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2624,13148,6,12,10.0213,-1,57210,1.69684,1.2
I?`DBiyv?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,8,8,2280,11728,7,13,10.2877,-1,41132,1.40331,0.8
I?`DBiy^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,3,3,2280,11652,6,12,10.2211,-1,72432,1.29173,0.8
I?`DBiyV_,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,8,8,2424,12404,6,13,10.2343,-1,20520,1.38825,0.8
I?`DBhyv?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2456,12068,7,13,9.82736,-1,21266,1.89304,1
I?`DBhyn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2744,13558,6,13,9.88192,-1,51702,1.84962,1.2
I?`DEc{~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2784,13236,6,12,9.50862,-1,55180,2.13361,1.4
I?`DEc{^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2280,10940,7,12,9.59649,-1,128278,2.17047,1.2
I?`DEc{^G,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2112,10380,8,12,9.82955,-1,143040,1.86147,1.2
I?`DEd{n?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2976,14318,6,12,9.62231,-1,34620,1.97559,1.2
I?`DEd{^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2496,12136,7,12,9.72436,-1,79006,1.83053,1.2
I?`DEd{NO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,2616,12768,7,12,9.76147,-1,58596,2.01964,1.4
I?`DDd[~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,4,4,2280,11908,6,12,10.4456,-1,104440,1.43189,1
I?`DDd[^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,3,3,2280,11824,7,12,10.3719,-1,71424,1.4612,1
I?`DDd[^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,1944,9896,7,12,10.1811,-1,82572,1.51636,1
I?`DDd{v?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,3,3,2520,12892,6,12,10.2317,-1,30952,1.45925,1
I?`DDd{^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,7,7,2448,12440,6,12,10.1634,-1,23592,1.44756,1
I?`DDd{V_,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,3,3,2712,13780,6,12,10.1622,-1,33808,1.50458,1
I?`DDd{VO,10,18,"5,5,5,3,3,3,3,3,3,3",3,2,3,1,3,3,2280,11548,7,12,10.1298,-1,38872,1.55453,1
I?`@f?[~o,10,18,"8,4,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1472,6792,9,11,9.22826,-1,272760,2.53393,1.4
I?`@fA[~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,1880,9136,8,12,9.71915,-1,144388,2.26564,1.4
I?`@fA[^o,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,1880,9196,7,11,9.78298,-1,178088,2.05189,1.2
I?`@fA[^g,10,18,"7,5,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1632,7744,8,12,9.4902,-1,202728,2.35324,1.4
I?`@f?{~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2088,9956,7,12,9.5364,-1,43878,2.44901,1.4
I?`@f?{vo,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2088,10024,7,12,9.60153,-1,104442,2.33682,1.2
I?`@f?{vg,10,18,"7,5,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1728,8176,8,11,9.46296,-1,171724,2.53032,1.4
I?`@f?]~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,1904,9252,8,12,9.71849,-1,223044,2.19991,1.4
I?`@f?]~O,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,1904,9320,8,11,9.78992,-1,231232,1.95948,1.2
I?`@f?]~G,10,18,"7,5,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1664,7908,8,12,9.50481,-1,247032,2.27206,1.4
I?`@f?\~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2328,11196,8,12,9.61856,-1,92682,2.39568,1.4
I?`@fB[n_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2024,9910,8,12,9.79249,-1,87856,1.97355,1.2
I?`@fB[No,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2256,11132,7,12,9.86879,-1,94780,1.79771,1
I?`@fB[Ng,10,18,"6,6,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1664,7892,8,12,9.48558,-1,61748,2.13317,1.2
I?`@fA{v_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2168,10582,8,12,9.76199,-1,59736,2.49125,1.2
I?`@fA{^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2264,10982,7,12,9.70141,-1,102644,2.19217,1.2
I?`@fA{Vo,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2480,12180,7,12,9.82258,-1,53542,2.22449,1.2
I?`@fA{Vg,10,18,"6,6,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1760,8414,8,12,9.56136,-1,41852,2.44047,1.2
I?`@fA]~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,2,2,2120,10354,8,13,9.76792,-1,70060,2.19607,1.2
I?`@fA]^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2096,10260,8,12,9.79008,-1,63250,2.28097,1.2
I?`@fA]^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2328,11550,7,12,9.92268,-1,42988,1.93437,1
I?`@f?}~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2216,10736,7,12,9.68953,-1,150650,1.94964,1.2
I?`@f?}v_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2096,10240,8,12,9.77099,-1,122996,2.08093,1.2
I?`@f?}vO,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2024,9744,7,12,9.62846,-1,165588,1.62805,1
I?`@fA\^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2336,11452,7,12,9.80479,-1,97974,1.82034,1.2
I?`@f?|v_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2592,12784,7,12,9.8642,-1,35146,2.30685,1.2
I?`@f?^~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,4,4,2616,12776,7,13,9.76758,-1,66152,2.19618,1.2
I?`@d`k~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,3,3,1992,10156,7,12,10.1968,-1,102432,1.99618,1.2
I?`@d`kvo,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,3,3,1992,10164,7,12,10.2048,-1,243536,1.96534,1.2
I?`@d`M~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2016,10304,7,12,10.2222,-1,247196,1.98677,1.2
I?`@d`M~O,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2016,10312,8,12,10.2302,-1,308132,1.94502,1.2
I?`@d`L~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2352,12096,7,12,10.2857,-1,51936,1.97806,1.2
I?`@dbk^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2136,10816,7,13,10.1273,-1,63400,1.91631,1
I?`@dbkVo,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2424,12480,7,13,10.297,-1,33808,1.85852,1
I?`@d`{z_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2280,11372,7,12,9.97544,-1,55400,2.12764,1.2
I?`@d`{ro,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2448,12288,7,12,10.0392,-1,36600,2.12852,1.2
I?`@dbM^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2208,11160,7,12,10.1087,-1,70840,1.96186,1
I?`@dbM^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,6,6,2496,12848,7,12,10.2949,-1,50064,1.88963,1
I?`@d`m~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2232,11152,7,12,9.99283,-1,26704,2.09614,1.2
I?`@d`mv_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,6,6,2208,11092,7,12,10.0471,-1,38616,2.10196,1.2
I?`@d`mvO,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2280,11692,7,12,10.2561,-1,109856,1.944,1
I?`@dbL^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2352,12024,7,12,10.2245,-1,119304,1.69349,1
I?`@d`lv_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2520,12900,7,12,10.2381,-1,28464,2.12711,1.2
I?`@d`N~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2640,13240,7,12,10.0303,-1,35080,2.12792,1.2
I?`@eQs~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,1,1,2072,10348,7,12,9.98842,-1,134172,1.97627,1.2
I?`@eQs^o,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,1,1,2072,10356,7,12,9.99614,-1,215608,1.99116,1.2
I?`@eRsn_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,1,1,2184,10716,7,12,9.81319,-1,56940,1.89296,1.2
I?`@eRsNo,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2408,12156,7,12,10.0963,-1,79482,1.90249,1.2
I?`@eQ{|_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,1,1,2184,10716,7,12,9.81319,-1,103074,1.7842,1.2
I?`@eQ{\o,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2352,12024,7,12,10.2245,-1,57328,1.73348,1.2
I?`@eQu~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,1,1,2072,10348,7,12,9.98842,-1,134172,1.63848,1
I?`@eQu^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,1,1,2072,10356,7,12,9.99614,-1,112332,1.55348,1
I?`@eQt^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2408,12156,7,12,10.0963,-1,116808,1.71926,1.2
I?`@ePtn_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2352,12024,7,12,10.2245,-1,71072,1.81243,1.2
I?`@eOv~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2352,12096,7,12,10.2857,-1,86448,1.62837,1
I?`@dRS~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,4,4,1848,9612,7,12,10.4026,-1,154272,1.96764,1.2
I?`@dRS^o,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,4,4,1848,9616,7,12,10.4069,-1,110656,1.95275,1.2
I?`@dPT~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,10,10,2160,11528,8,12,10.6741,-1,109792,1.99668,1.2
I?`@dRsv_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2136,10772,7,13,10.0861,-1,49856,1.99069,1.2
I?`@dRsVo,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2424,12576,7,13,10.3762,-1,19720,1.97791,1.2
I?`@dR[|_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,1992,9976,7,12,10.0161,-1,35608,1.86308,1.2
I?`@dR[\o,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,9,9,2160,11320,7,12,10.4815,-1,54208,1.7139,1
I?`@dRU~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,7,7,2088,10660,7,12,10.2107,-1,51992,1.83861,1
I?`@dRU^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,9,9,2280,11944,7,13,10.4772,-1,28616,1.77814,1
I?`@dRT^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2280,11784,7,12,10.3368,-1,89864,1.80262,1.2
I?`@dPtv_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,18,18,2448,12912,7,13,10.549,-1,14240,1.97785,1.2
I?`@dPV~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,20,20,2448,12936,7,13,10.5686,-1,47040,1.81508,1
I?`@eC{~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2120,10112,8,12,9.53962,-1,223624,2.46135,1.4
I?`@eC{~O,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2120,10112,7,11,9.53962,-1,225780,2.32884,1.2
I?`@eC{~G,10,18,"7,5,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1760,8320,9,11,9.45455,-1,229636,2.5563,1.4
I?`@eE{~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2240,10800,8,12,9.64286,-1,67546,2.46815,1.4
I?`@eE{^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2328,11288,8,12,9.69759,-1,85420,2.23926,1.4
I?`@eE{^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2552,12396,7,12,9.71473,-1,57430,2.2593,1.4
I?`@eE{^G,10,18,"6,6,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1824,8688,8,11,9.52632,-1,141588,2.56808,1.4
I?`@eC}~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2312,11172,8,12,9.66436,-1,117146,2.04255,1.2
I?`@eC|~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2760,13288,7,12,9.62899,-1,36172,2.35571,1.2
I?`@dD[~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,4,4,1848,9612,8,12,10.4026,-1,190496,1.77067,1.2
I?`@dD[~O,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,4,4,1848,9612,8,12,10.4026,-1,197632,1.76925,1.2
I?`@dF[^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2088,10676,7,12,10.2261,-1,56688,1.71655,1
I?`@dF[^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,9,9,2280,11932,7,13,10.4667,-1,56872,1.71431,1
I?`@dD{~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2208,11036,7,12,9.99638,-1,54112,1.90221,1.2
I?`@dD{v_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,6,6,2232,11308,7,12,10.1326,-1,136856,1.90789,1.2
I?`@dD{vO,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2280,11688,7,12,10.2526,-1,90768,1.90961,1.2
I?`@dD]~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,9,9,2280,11648,7,13,10.2175,-1,35752,1.90182,1.2
I?`@dD\~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,10,10,2424,12428,7,13,10.2541,-1,56088,1.90496,1.2
I?`@cVs~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2208,11040,7,12,10,-1,48272,1.95105,1.2
I?`@cVs^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,7,7,2496,12840,7,12,10.2885,-1,28376,1.92778,1.2
I?`@cTt~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,18,18,2592,13424,7,12,10.358,-1,17344,1.94956,1.2
I?`@fbKn_,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,2,2,2408,12160,7,12,10.0997,-1,100006,1.67423,1
I?`@fbKNg,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,1,1,2184,10768,7,12,9.86081,-1,39532,1.80761,1
I?`@fakv_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2480,12208,7,12,9.84516,-1,78986,2.13755,1.2
I?`@fak^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2480,12280,6,12,9.90323,-1,62008,1.9676,1.2
I?`@fakVo,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2168,10816,7,12,9.97786,-1,84672,1.98222,1.2
I?`@fakVg,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2264,11094,7,12,9.80035,-1,70256,2.19716,1.2
I?`@f_{z_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2720,12844,6,12,9.44412,-1,63948,2.34474,1.2
I?`@f_{ro,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2312,11044,7,11,9.55363,-1,53876,2.20517,1.2
I?`@fbkN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2616,12864,6,13,9.83486,-1,36658,1.74073,1
I?`@fbMn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2696,13168,7,12,9.76855,-1,36916,2.0963,1.2
I?`@fbMN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2760,13488,7,12,9.77391,-1,38048,1.84535,1
I?`@fbMNO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,3,3,2688,13472,7,12,10.0238,-1,58662,1.92286,1
I?`@famv?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2576,12762,7,12,9.90839,-1,79254,1.97524,1.2
I?`@fam^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2840,13626,6,13,9.59577,-1,46080,2.15578,1.2
I?`@famV_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,4,4,2832,13764,6,13,9.72034,-1,83576,2.10438,1.2
I?`@famVO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,2,2,2472,12382,7,12,10.0178,-1,27362,1.86302,1
I?`@f_}rO,10,18,"5,5,5,3,3,3,3,3,3,3",3,2,3,1,1,1,2184,10768,7,12,9.86081,-1,40296,1.48823,1
I?`@fRSn_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2256,11342,7,12,10.055,-1,79724,1.95576,1.2
I?`@fRSNo,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2024,10048,7,12,9.92885,-1,128828,1.93323,1.2
I?`@fQ[|_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2328,11196,7,12,9.61856,-1,92388,1.82357,1.2
I?`@fQ[\o,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,1992,10024,7,12,10.0643,-1,95944,1.72569,1.2
I?`@fRsf_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2616,12764,7,13,9.75841,-1,25052,2.09408,1.2
I?`@fRsN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2576,12882,6,12,10.0016,-1,56138,1.81407,1.2
I?`@fR[l_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2336,11500,7,12,9.84589,-1,75096,1.63728,1
I?`@fRUn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2592,12822,7,12,9.89352,-1,37926,1.88496,1
I?`@fRU^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2544,12858,7,13,10.1085,-1,111208,1.9396,1.2
I?`@fRUN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2472,12428,7,12,10.055,-1,32068,1.8336,1.2
I?`@fQuVO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,2136,10456,7,12,9.79026,-1,118280,1.59382,1
I?`@fPuv?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,4,4,2280,11848,7,12,10.393,-1,107312,1.48603,1
I?`@fPun?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,5,5,2520,13040,6,12,10.3492,-1,36776,1.53742,1
I?`@fPuf_,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,5,5,2424,12468,7,12,10.2871,-1,29504,1.61449,1.2
I?`@drcv_,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,5,5,2424,12628,7,12,10.4191,-1,60592,1.87642,1.2
I?`@drc^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,9,9,2424,12676,6,13,10.4587,-1,33984,1.86577,1.2
I?`@drcVo,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,6,6,2136,10892,7,13,10.1985,-1,41136,1.9282,1.2
I?`@dpsz_,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,18,18,2592,13688,7,12,10.5617,-1,42272,1.77159,1.2
I?`@drK|_,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,4,4,2352,12096,7,12,10.2857,-1,86448,1.67336,1
I?`@drev?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,4,4,2520,12936,7,13,10.2667,-1,27952,1.87702,1
I?`@dre^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,7,7,2712,13924,7,13,10.2684,-1,14072,1.83811,1.2
I?`@dreV_,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,10,10,2640,13624,6,12,10.3212,-1,78940,1.79634,1.2
I?`@dreVO,10,18,"5,5,5,3,3,3,3,3,3,3",3,2,3,1,9,9,2424,12396,7,13,10.2277,-1,16592,1.86891,1
I?`@dpuz?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,20,20,2448,13080,7,13,10.6863,-1,81824,1.5526,1
I?`@dpur_,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,20,20,2592,13712,7,12,10.5802,-1,44592,1.62346,1
I?`@drM|?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,7,7,2640,13336,7,12,10.103,-1,57184,1.89568,1.2
