graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
G?rfdw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,344,1308,6,9,7.60465,-1,1526,2.78389,1.5
G?rffc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.6472,1.25
G?rfes,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.70029,1.5
G?rfek,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.90708,1.5
G?rfc{,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.88523,1.5
G?revo,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.63861,1.5
G?revg,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.15829,1.25
G?retw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.301,1.25
G?rdvo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,344,1308,6,9,7.60465,-1,2366,2.68092,1.5
G?rdvg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,336,1304,6,9,7.7619,-1,1750,2.44472,1.25
G?rduw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.59976,1.33333
G?rdtw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.74356,1.5
G?rdrw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,3094,2.44836,1.25
G?rdvc,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,344,1308,6,9,7.60465,-1,1526,2.5965,1.25
G?rdus,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.67287,1.33333
G?rdts,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.5608,1.25
G?rdrs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,4,4,336,1272,7,8,7.57143,-1,2716,2.56798,1.25
G?rduk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.77808,1.5
G?rds{,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.78448,1.33333
G?rdq{,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.7691,1.5
G?reno,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.72037,1.5
G?qvFw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,2884,2.48378,1.25
G?qvFs,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.50688,1.33333
G?qvFk,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.54114,1.25
G?qvE{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.58424,1.33333
G?qvD{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.5319,1.25
G?qvB{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3416,2.49226,1.25
G?qtfw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.35405,1.25
G?qtf[,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.41663,1.25
G?qtb{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.47452,1.33333
G?qrfw,8,14,"6,4,3,3,3,3,3,3",3,3,3,1,1,1,336,1256,7,9,7.47619,-1,3348,2.43037,1.25
G?qrfk,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.61768,1.33333
G?qrf[,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,248,892,7,8,7.19355,-1,4368,2.4727,1.25
G?qrd{,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.6058,1.33333
G?qvfo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,440,1672,5,9,7.6,-1,454,2.29291,1.25
G?qvfg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3864,2.47042,1.25
G?qvfW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3416,2.37701,1.25
G?qvdw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.48034,1.25
G?qvbw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,440,1704,6,9,7.74545,-1,1198,2.42508,1.25
G?qvfc,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.59233,1.5
G?qvfS,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.33345,1.25
G?qvds,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.57204,1.5
G?qvbs,8,14,"5,5,3,3,3,3,3,3",3,3,3,1,1,1,368,1400,6,9,7.6087,-1,2530,2.39822,1.5
G?qve[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.4191,1.25
G?qvd[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.6354,1.5
G?qvb[,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3318,2.48137,1.5
G?qv`{,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.50024,1.25
G?qvVo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.30232,1.25
G?qvVg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,344,1364,5,9,7.93023,-1,924,1.86406,1
G?qvUw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.23901,1.25
G?qvTw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,1.96357,1
G?qvRw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,1610,2.02015,1
G?qvTs,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.40791,1.25
G?qvS{,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.33883,1.25
G?qtvo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,910,2.36304,1.25
G?qtvg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.3738,1.25
G?qtvW,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.45109,1.25
G?qtrw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,1722,2.46343,1.25
G?qrvo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,416,1596,6,9,7.67308,-1,774,2.32971,1.25
G?qrvg,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,2,2,416,1632,6,9,7.84615,-1,3064,2.07272,1.25
G?qrvW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3892,2.3677,1.25
G?qrtw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3150,2.11424,1.25
G?qrrw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1792,2.34279,1.25
G?qrvS,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.39918,1.25
G?qrts,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3290,2.45109,1.5
G?qrrs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.45825,1.25
G?qrtk,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.15322,1.25
G?qru[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.47633,1.25
G?qrt[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.4308,1.25
G?qrp{,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.41644,1.25
G?qvNo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,344,1364,5,9,7.93023,-1,3164,2.22193,1.25
G?qvNg,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.5875,1.25
G?qvMw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.35326,1.25
G?qvLw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.59768,1.25
G?qvJw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,3094,2.51589,1.25
G?qvNc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.64341,1.5
G?qvMs,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.25773,1.25
G?qvLs,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.62028,1.5
G?qvJs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,4200,2.38516,1.25
G?qvMk,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.76019,1.5
G?qtno,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,1.83644,1
G?qtnW,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,1.99567,1
G?qtm[,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.16695,1
G?qrno,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,408,1572,6,9,7.70588,-1,2912,1.91693,1
G?qrng,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.50222,1.25
G?qrnW,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,4508,2.03614,1
G?qrlw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.37269,1.25
G?qrjw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.38898,1.25
G?qrnK,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.60813,1.25
G?qrm[,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4536,2.1723,1
G?qu^o,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.41,1.25
G?qu^g,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.04302,1
G?qu\w,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.15018,1
G?quZw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.1725,1
G?qu\s,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.49996,1.25
G?rLfs,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,1.99915,1
G?rLd{,8,14,"6,4,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.09715,1
G?rLb{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.11089,1
G?rNfo,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.32685,1.25
G?rNdw,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.41681,1.25
G?rNfc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,1.9411,1
G?qmfw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.5786,1.33333
G?qmfs,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.44324,1.25
G?qmfk,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.48619,1.25
G?qmd{,8,14,"6,4,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.64558,1.33333
G?qmb{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,4536,2.50437,1.25
G?qjfw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.35091,1.25
G?qjfs,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3976,2.15167,1.25
G?qje{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.3487,1.25
G?qjb{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4704,2.21039,1.25
G?qnfo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,344,1308,6,9,7.60465,-1,2982,2.53345,1.5
G?qnew,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.60546,1.25
G?qnbw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,4,4,336,1272,7,8,7.57143,-1,3794,2.55829,1.5
G?qnfc,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,336,1304,6,9,7.7619,-1,2492,2.2189,1.25
G?qnbs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,2226,2.24258,1.25
G?qmvg,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.2935,1.25
G?qmvc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.48267,1.25
G?qmts,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.74621,1.5
G?qmtk,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.42704,1.25
G?qmrk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.52353,1.25
G?qlvg,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.84957,1.5
G?qlvc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.51908,1.25
G?qluk,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.90587,1.5
G?qlrk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.49226,1.25
G?qjvg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,1344,2.38213,1.25
G?qjuw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.51741,1.25
G?qjtw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.38059,1.25
G?qjrw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.53833,1.5
G?qjus,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.48796,1.25
G?qjts,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.5408,1.25
G?qjrs,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.30984,1.25
G?qjrk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.29336,1.25
G?qk~o,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.74342,1.25
G?qkzw,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.64615,1.25
G?o~Fw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3290,2.49516,1.25
G?o~Fs,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.59372,1.33333
G?o~Fk,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3598,2.54752,1.25
G?o~E{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.65542,1.33333
G?o~D{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4536,2.5636,1.25
G?o~fo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,456,1732,6,9,7.59649,-1,1092,2.53289,1.25
G?o~fW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3752,2.55358,1.25
G?o~fc,8,14,"5,5,3,3,3,3,3,3",3,3,3,1,2,2,384,1456,7,8,7.58333,-1,2464,2.70156,1.5
G?o~fS,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.53367,1.25
G?o~ds,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3150,2.72644,1.5
G?o~e[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.59372,1.25
G?o~d[,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4536,2.77846,1.5
G?o~Vg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,3416,2.03781,1
G?o~Tw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.13389,1
G?o~Ts,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.61665,1.25
G?o~Uk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.47452,1.25
G?o~Tk,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.17228,1
G?o~P{,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.28781,1
G?o|vo,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,1344,2.60634,1.25
G?o|vg,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,3360,2.50619,1.25
G?o|vW,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.63259,1.25
G?o|rw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.54417,1.25
G?o|rs,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.82158,1.5
G?o|vK,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.76843,1.5
G?o}^g,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.16322,1
G?o}\s,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.68887,1.25
G?o}X{,8,14,"5,5,5,5,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.43845,1
G?o|^o,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.54752,1.25
G?o|]w,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.59437,1.25
G?o|]s,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.55324,1.25
G?o|Zs,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.88214,1.5
G?o|Y{,8,14,"5,5,5,5,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3,1.5
G?zefo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.56545,1.5
G?zeew,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.63017,1.5
G?zedw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.50784,1.33333
G?zefc,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,910,2.29597,1.25
G?zees,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.33965,1.25
G?zeds,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,344,1308,6,9,7.60465,-1,2142,2.39732,1.25
G?zec{,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.44079,1.25
G?ze`{,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,910,2.49971,1.5
G?zff_,8,14,"4,4,4,4,4,3,3,2",4,2,2,1,3,3,432,1512,5,8,7,-1,588,2.65928,1.5
G?zTfo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,392,1484,6,9,7.57143,-1,1712,2.51633,1.25
G?zTfW,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.46942,1.25
G?zTdw,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3948,2.70156,1.5
G?zTbw,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,1,1,392,1492,6,9,7.61224,-1,1234,2.46283,1.25
G?zTe[,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.67831,1.33333
G?zTb[,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3276,2.55419,1.25
G?zVf_,8,14,"4,4,4,4,3,3,3,3",4,3,3,1,1,1,512,1848,4,9,7.21875,-1,178,2.56155,1.5
G?zVeo,8,14,"4,4,4,4,4,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,910,2.63518,1.5
G?zVeW,8,14,"4,4,4,4,4,4,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.61461,1.33333
G?zV`w,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,2,2,512,1944,4,9,7.59375,-1,1172,2.54352,1.5
G?zTrg,8,14,"4,4,4,4,3,3,3,3",3,3,3,1,1,1,456,1768,4,9,7.75439,-1,1260,1.92335,1
GCOff{,8,14,"7,5,3,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.8536,1.5
GCOfvw,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.58399,1.5
GCOfvk,8,14,"6,6,3,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.71927,1.5
GCQfF{,8,14,"7,4,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.71277,1.5
GCQef{,8,14,"7,4,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.70064,1.5
GCQbf{,8,14,"7,4,3,3,3,3,3,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.60473,1.5
GCQeV{,8,14,"7,4,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.37222,1.25
GCQbV{,8,14,"7,4,3,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.1965,1.25
GCQeN{,8,14,"7,4,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.79435,1.5
GCQffw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.53952,1.5
GCQffs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.6053,1.5
GCQff[,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.59437,1.5
GCQfe{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.63705,1.5
GCQfb{,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.48439,1.5
GCQfVw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.269,1.25
GCQfVs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.51748,1.25
GCQfVk,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.37396,1.25
GCQfU{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.49376,1.25
GCQfR{,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.44147,1.25
GCQevw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.17724,1.25
